

Robert Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quirk
Gender	Male
Abode	Duncan Street, St. James
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	Printer
Register	Baptisms 1837 - 1838, Page 261, Entry 2084
Source	LDS Film 1656422
Parent Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290492&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290492&Relationship=2ndParent



