

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Abode	New Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 205, Entry 1638
Source	LDS Film 1656378
Parent Of	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082286&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082286&Relationship=2ndParent



