

Alfred Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428423
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Wagstaff
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	St. James' Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	9 Jun 1836
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 8, Entry 62
Source	LDS Film 1546288
Parent	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428423&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428423&Relationship=2ndParent



