

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Disley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1842
Register	Baptisms 1841 - 1842, Page 184, Entry 1471
Source	LDS Film 2045907
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173665&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173665&Relationship=1stParent



