

John Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leader
Gender	Male
Abode	Crosshall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 12
Source	LDS Film 1656377
Parent Of	Susannah Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029441&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029441&Relationship=2ndParent



