

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021295
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Jun 1825
Witnesses	John Jones; Owen Pritchard
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 154, Entry 461
Source	LDS Film 1068892
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021295&Relationship=Groom
Witnessed Marriage Of	Ellen Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021295&Relationship=Bride



