

Capes Ashlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141628
First Name (With Contractions)	Capes
First Name (Without Contractions)	Capes
Surname	Ashlin
Gender	Unknown
Abode	Russel St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 55, Entry 437
Source	LDS Film 1656421
Parent Of	Susan Ashlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141628&Relationship=2ndParent



