

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1720
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 128, Entry 56
Source	LDS Film 1656376
Parent Of	Anne Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001349&Relationship=Deceased



