

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063302
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Married Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1850
Minor Or Full	Full
Status	Widow
Witnesses	Wm. Augustus Nelson; Sarah Phillips
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 144, Entry 288
Source	LDS Film 1656510
Witnessed By	Wm. Augustus Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063302&Relationship=Witness_1
Witnessed By	Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063302&Relationship=Witness_2
Married To	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063302&Relationship=Groom



