

Richard Branagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branagan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 332, Entry 2650
Source	LDS Film 1656418
Parent	William Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111102&Relationship=2ndParent



