

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renshaw
Gender	Male
Abode	Kay St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 231, Entry 51
Source	LDS Film 1656378
Parent Of	Alice Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095795&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095795&Relationship=2ndParent



