

Samuel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swift
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1789
Register	Burials 1788 - 1792, Page 130, Entry 38
Source	LDS Film 93913
Parent	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043147&Relationship=1stParent



