

Thomas Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caddick
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edwd. Coventry, Jnr; Eliz Littler
Marriage Type	Licence
Marrying Minister	Thomas Kidd Off. Minister
Notes	with Consent of Elizabeth Littler the natural & lawful Mother of the said Ann Simon
Register	Marriages 1817 - 1825, Page 100, Entry 34
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019009&Relationship=Witness_1
Witnessed By	Eliz Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019009&Relationship=Witness_2
Married To	Ann Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019009&Relationship=Bride



