

James Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107346
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davidson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 213, Entry 223
Source	LDSNo 1656418
Parent	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107346&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107346&Relationship=2ndParent



