

William Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simkin
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1794
Witnesses	William Simkin; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 115, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Garbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005673&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005673&Relationship=Bride



