

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1855
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1835 - 1866, Page 230, Entry 3
Source	LDS Film 1647560
Parent Of	Samuel Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298443&Relationship=Baptised



