

John Seabrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seabrook
Gender	Male
Abode	Denison St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1846
Register	Baptisms 1846 - 1847, Page 268, Entry 2143
Source	LDS Film 93885
Parent Of	Robert Seabrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189510&Relationship=Baptised
Married To	Mary Ann Seabrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189510&Relationship=2ndParent



