

John Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkwater
Gender	Male
Abode	Richmond Row
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1047
Source	LDS Film 1068890
Parent Of	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085039&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085039&Relationship=2ndParent



