

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029051
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Grayson Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1777
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1776 - 1778, Page 18, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029051&Relationship=Deceased



