

Ellen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292887
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1842
Date Of Child's Birth	30 Aug 1842
Register	Baptisms 1835 - 1866, Page 74, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292887&Relationship=Baptised
Married To	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292887&Relationship=1stParent



