

Sophia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059823
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Smith
Gender	Female
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Oct 1836
Witnesses	Edward Alfred Gill; Sophia Smith
Marriage Type	Licence
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 32, Entry 95
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059823&Relationship=Groom
Witnessed Marriage Of	Bridget Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059823&Relationship=Bride



