

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Aug 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 235, Entry 7
Source	LDS Film 1647560
Parent	William Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298487&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298487&Relationship=2ndParent



