

Frederick Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436873
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Turner
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1859 - 1871, Page 30, Entry 239
Source	LDS Film 1546115
Parent Of	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436873&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436873&Relationship=2ndParent



