

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	St. George's Terrace White Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1849
Register	Baptisms 1826 - 1853, Page 267, Entry 2133
Source	LDS Film 1545923
Parent Of	Elizabeth Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295682&Relationship=2ndParent



