

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113229
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 528, Entry 4214
Source	LDS Film 1656418
Parent	George Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113229&Relationship=2ndParent



