

William Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034042
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Winder
Gender	Male
Abode	Mill Lane
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 8
Source	LDS Film 1656195
Parent Of	Elizh. Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034042&Relationship=2ndParent



