

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024443
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1772
Register	Burials 1769 - 1774, Page 108, Entry 10
Source	LDS Film 1656377
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024443&Relationship=1stParent



