

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Hale St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050262&Relationship=2ndParent



