

William Moorse of re	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048716
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Moorse of
Surname	re
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1763
Witnesses	Wm. Moorse of re; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 28, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eadmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048716&Relationship=Bride



