

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250382
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Name Suffixes	Gentleman
Gender	Male
Abode	Chester
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1859, Page 264, Entry 2105
Source	LDS Film 1656561
Parent Of	Maud Emily Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250382&Relationship=2ndParent



