

John McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McComb
Gender	Male
Abode	Finch St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1846 - 1847, Page 293, Entry 2344
Source	LDS Film 93885
Parent Of	Barbara Ellen McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189711&Relationship=2ndParent



