

Mary Airay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Airay
Married Surname	Trench
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1829
Status	Spinster
Witnesses	Sarah Trench; Alexander Trench
Marriage Type	Banns
Marrying Minister	Richard Jervis Statham, Officiating Minister
Register	Marriages 1823 - 1837, Page 128, Entry 191
Source	LDS Film 1647985
Witnessed By	Sarah Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Witness_1
Witnessed By	Alexander Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Witness_2
Married To	Andrew Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072282&Relationship=Groom



