

Samuel Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142117
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reece
Gender	Male
Abode	Upper Frederick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 116, Entry 926
Source	LDS Film 1656421
Parent Of	Emma Sarah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142117&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142117&Relationship=2ndParent



