

Marry [sic] Samson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079625
First Name (With Contractions)	Marry
First Name (Without Contractions)	Marry
Middle or Other Names	[sic]
Surname	Samson?
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1852
Witnesses	John Braithwaite; Marry [sic] Samson?
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 176, Entry 352
Source	LDS Film 1656510
Witnessed Marriage Of	John Henesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079625&Relationship=Groom
Witnessed Marriage Of	Agnes Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079625&Relationship=Bride



