

James Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130262
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendlebury
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1848
Witnesses	James Pendlebury; Henry Cox
Marriage Type	Licence
Marrying Minister	Wm. Pollock Incumbent of St. Mark's
Register	Marriages 1845 - 1848, Page 239, Entry 478
Source	LDS Film 1546290
Witnessed Marriage Of	William Wood Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130262&Relationship=Groom
Witnessed Marriage Of	Eleanor Crouchley Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130262&Relationship=Bride



