

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1795
Date Of Child's Death	7 Mar 1795
Register	Burials 1790 - 1812, Page 22, Entry 18
Source	LDS Film 1647560
Parent Of	Lydia Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094259&Relationship=Deceased



