

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Courier
Spouse's Occupation (Standardised)	Courier
Gender	Female
Abode	Lumber Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1794
Date Of Child's Death	30 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 14
Source	LDS Film 1656373
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046325&Relationship=Deceased
Married To	Jonathan Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046325&Relationship=1stParent



