

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Hope St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 170, Entry 1360
Source	LDS Film 1656419
Parent Of	Georgina Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122076&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122076&Relationship=2ndParent



