

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029917
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1833
Status	Spinster
Witnesses	Peter Clements; Sarah Ashmore
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 6, Entry 18
Source	LDS Film 93919
Witnessed By	Peter Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029917&Relationship=Witness_1
Witnessed By	Sarah Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029917&Relationship=Witness_2
Married To	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029917&Relationship=Groom



