

Julia Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132879
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Boyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Register	Baptisms 1829 - 1830, Page 162, Entry 1293
Source	LDS Film 93878
Parent Of	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132879&Relationship=Baptised
Married To	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132879&Relationship=1stParent



