

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Ranelagh Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1850
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Cochrane; Jane Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 37, Entry 73
Source	LDS Film 1656510
Witnessed By	John Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063087&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063087&Relationship=Witness_2
Married To	Esther Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063087&Relationship=Bride



