

Robert Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130078
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Atkins
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	Robt. Atkins; James Garrett
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan Offic.. Min.
Register	Marriages 1845 - 1848, Page 146, Entry 292
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Groom
Witnessed Marriage Of	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Bride



