

Ann Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035819
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stephenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1783
Date Of Child's Death	4 Nov 1783
Register	Burials 1783 - 1784, Page 49, Entry 342
Source	LDS Film 93833
Parent Of	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035819&Relationship=Deceased
Married To	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035819&Relationship=1stParent



