

Charles Edward Houlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154000
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Houlden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lime Kiln Lane
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Ed Spencer Off Min
Register	Baptisms 1834 - 1926, Page 6, Entry 42
Source	LDS Film 1656207
Parent	Charles Houlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154000&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154000&Relationship=2ndParent



