

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Gibson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 258, Entry 1926
Source	LDS Film 1656150
Witnessed By	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018898&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018898&Relationship=Witness_2
Married To	Jane Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018898&Relationship=Bride



