

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Nestor
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jan 1765
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Wright; John Lomax
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 51, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048925&Relationship=Witness_1
Witnessed By	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048925&Relationship=Witness_2
Married To	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048925&Relationship=Bride



