

James Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054333
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trotter
Gender	Male
Abode	Stanley St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054333&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054333&Relationship=2ndParent



