

Thomas Steell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001956
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Steell
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1747
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Marriages 1737 - 1754, Page 16, Entry 31
Source	LDS Film 1656376
Married To	Ann Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001956&Relationship=Bride



