

Henry Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bate
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Witnesses	Henry Bate; Elizabeth Bate
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 44, Entry 88
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077675&Relationship=Groom
Witnessed Marriage Of	Mary Anne Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077675&Relationship=Bride



