

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057291
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1827
Witnesses	Henry Jenkinson; Mary Ann Davies
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 260, Entry 779
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057291&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057291&Relationship=Bride



