

John Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1797
Occupation (As Documented)	Soldier in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Mark Lill; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 155, Entry 31
Source	LDS Film 1656374
Witnessed By	Mark Lill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006900&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006900&Relationship=Witness_2
Married To	Catherine Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006900&Relationship=Bride



