

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gildarts Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 35, Entry 277
Source	LDS Film 93877
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127891&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127891&Relationship=2ndParent



