

John Calley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calley
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 149, Entry 20
Source	LDS Film 1656376
Married To	Easter Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002410&Relationship=Deceased



