

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Chisenhale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1835
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptism 1834 - 1835, Page 67, Entry 532
Source	LDS Film 1656421
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149183&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149183&Relationship=2ndParent



