

Alice Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140598
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sefton
Spouse's Occupation (As Documented)	Tinplate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	St James's St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1832
Register	Baptisms 1832 - 1833, Page 134, Entry 1070
Source	LDS Film 1656421
Parent Of	Alice Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140598&Relationship=Baptised
Married To	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140598&Relationship=1stParent



