

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043066
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Abode	Park Ln
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Nov 1794
Register	Baptisms 1793 - 1799, Page 41, Entry 27
Source	LDS Film 1656377
Parent Of	Henry Waker Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043066&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043066&Relationship=2ndParent



