

Robert Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rankin
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	John Robertson; Margaret Robertson?
Marriage Type	Licence
Marrying Minister	Charles Guest Curate by
Register	Marriages 1853 - 1876, Page 105, Entry 209
Source	LDS Film 1546064
Witnessed By	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044592&Relationship=Witness_1
Witnessed By	Margaret Robertson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044592&Relationship=Witness_2
Married To	Elizabeth Lambie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044592&Relationship=Bride



