

Richard Oxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007319
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Oxen
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 173, Entry 32
Source	LDS Film 1656376
Married To	Ann Oxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007319&Relationship=Deceased



