

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Russel St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1816
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1815 - 1816, Page 248, Entry 1982
Source	LDS Film 1656378
Parent Of	Elizabeth Agnes Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089330&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089330&Relationship=2ndParent



