

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095590
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Prussia Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	E. Moore
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 333
Source	LDS Film 1068890
Parent	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095590&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095590&Relationship=2ndParent



