

Mary Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237145
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepherd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Date Of Child's Birth	5 Jul 1855
Register	Baptisms 1855 - 1856, Page 64, Entry 505
Source	LDS Film 93887
Parent Of	Thomas Charles Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237145&Relationship=Baptised
Married To	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237145&Relationship=1stParent



