

Edward Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armstrong
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1801
Register	Baptisms 1801, Page 34, Entry 457
Source	LDS Film 93833
Parent Of	Elizabeth Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053013&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053013&Relationship=2ndParent



