

Jane Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174158
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ewart
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Essex St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1842
Register	Baptisms 1841 - 1842, Page 246, Entry 1964
Source	LDS Film 2045907
Parent Of	Elenor Davidson Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174158&Relationship=Baptised
Married To	John Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174158&Relationship=1stParent



