

Charles Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084287
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Helsby
Gender	Male
Abode	Gt. Homer St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1856
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	full
Status	Widower
Witnesses	John Clare; Thomas Smith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 127, Entry 254
Source	LDS Film 1656679
Witnessed By	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084287&Relationship=Witness_1
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084287&Relationship=Witness_2
Married To	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084287&Relationship=Bride



